101,2018,347,2340,12.71,-4.583,-4.581,-4.586,22.97,202.5,.877,.332,170.7,0,0,37.49
101,2018,347,2350,12.71,-4.591,-4.586,-4.596,22.97,204,.877,.332,170.6,0,0,37.49
101,2018,347,2400,12.58,-4.603,-4.596,-4.62,22.94,203.5,.877,.332,170.6,0,0,37.49
102,2018,347,2400,12.52,2302
101,2018,348,10,12.53,-4.62,-4.62,-4.63,22.95,204.5,.877,.332,170.6,0,0,37.49
101,2018,348,20,12.65,-4.632,-4.63,-4.649,22.96,210,.877,.332,170.6,0,0,37.49
101,2018,348,30,12.69,-4.654,-4.649,-4.678,22.93,203.5,.877,.332,170.6,0,0,37.49
101,2018,348,40,12.71,-4.683,-4.678,-4.698,22.95,207.5,.877,.332,170.6,.017,0,37.49
101,2018,348,50,12.71,-4.715,-4.698,-4.747,22.93,206,.877,.332,170.6,.017,0,37.49
101,2018,348,100,12.58,-4.757,-4.747,-4.786,22.93,209.5,.877,.332,170.6,0,0,37.49
101,2018,348,110,12.53,-4.789,-4.786,-4.796,22.9,207.5,.877,.332,170.6,0,0,37.49
101,2018,348,120,12.65,-4.801,-4.796,-4.815,22.91,207.5,.877,.332,170.6,.017,0,37.49
101,2018,348,130,12.69,-4.818,-4.815,-4.82,22.96,218,.877,.332,170.6,.017,0,37.49
101,2018,348,140,12.71,-4.815,-4.806,-4.815,22.99,225.5,.877,.332,170.6,0,0,37.49
101,2018,348,150,12.71,-4.801,-4.796,-4.806,22.96,221,.877,.332,170.6,0,0,37.49
101,2018,348,200,12.57,-4.796,-4.796,-4.825,22.94,221.5,.877,.332,170.6,0,0,37.49
101,2018,348,210,12.53,-4.855,-4.825,-4.942,22.89,220.5,.877,.332,170.6,0,0,37.49
101,2018,348,220,12.65,-4.962,-4.942,-5.04,22.94,226.5,.877,.332,170.6,0,0,37.49
101,2018,348,230,12.69,-5.06,-5.04,-5.128,22.9,217.6,.877,.332,170.6,0,0,37.49
101,2018,348,240,12.71,-5.151,-5.128,-5.231,22.94,228,.877,.332,170.6,0,0,37.49
101,2018,348,250,12.71,-5.246,-5.231,-5.275,22.95,230.5,.877,.332,170.6,0,0,37.49
101,2018,348,300,12.58,-5.283,-5.275,-5.305,22.95,232.5,.877,.332,170.6,0,0,37.49
101,2018,348,310,12.53,-5.305,-5.305,-5.324,22.95,231.5,.877,.332,170.6,0,0,37.49
101,2018,348,320,12.64,-5.334,-5.324,-5.369,22.96,234,.877,.332,170.6,0,0,37.49
101,2018,348,330,12.69,-5.376,-5.369,-5.403,22.97,235.5,.877,.332,170.6,0,0,37.49
101,2018,348,340,12.7,-5.413,-5.403,-5.443,22.95,230.5,.877,.332,170.6,0,0,37.49
101,2018,348,350,12.71,-5.445,-5.443,-5.452,22.98,239.5,.877,.332,170.6,0,0,37.49
101,2018,348,400,12.57,-5.457,-5.452,-5.482,22.94,233.6,.877,.332,170.6,0,0,37.49
101,2018,348,410,12.53,-5.492,-5.482,-5.531,22.99,247.9,.877,.332,170.6,0,0,37.49
101,2018,348,420,12.64,-5.556,-5.531,-5.644,22.85,221.1,.877,.332,170.6,0,0,37.49
101,2018,348,430,12.69,-5.682,-5.644,-5.771,22.91,243,.877,.332,170.6,0,0,37.49
101,2018,348,440,12.7,-5.784,-5.771,-5.799,23.04,254.5,.877,.332,170.6,0,0,37.49
101,2018,348,450,12.71,-5.796,-5.769,-5.799,23.21,285.6,.877,.332,170.6,0,0,37.49
101,2018,348,500,12.55,-5.759,-5.725,-5.769,23.08,262.9,.877,.332,170.6,0,0,37.49
101,2018,348,510,12.53,-5.72,-5.695,-5.725,23.13,272,.877,.332,170.6,0,0,37.49
101,2018,348,520,12.64,-5.69,-5.661,-5.695,23.1,265.5,.877,.332,170.6,0,0,37.49
101,2018,348,530,12.68,-5.651,-5.626,-5.661,23.17,284.7,.877,.332,170.6,0,0,37.49
101,2018,348,540,12.7,-5.621,-5.615,-5.626,23.18,294.9,.877,.332,170.6,.107,0,37.49
101,2018,348,550,12.71,-5.626,-5.616,-5.675,23.27,368.1,.877,.332,170.6,.051,0,37.49
101,2018,348,600,12.57,-5.687,-5.675,-5.714,23.1,284.6,.877,.332,170.6,0,0,37.49
101,2018,348,610,12.51,-5.719,-5.714,-5.724,23.35,342.3,.877,.332,170.6,.024,0,37.49
101,2018,348,620,12.63,-5.716,-5.704,-5.719,23.39,344.3,.877,.332,170.6,.154,0,37.49
101,2018,348,630,12.68,-5.696,-5.669,-5.704,23.46,384.1,.877,.332,170.6,0,0,37.49
101,2018,348,640,12.7,-5.659,-5.645,-5.669,23.53,384.3,.877,.332,170.6,.129,0,37.49
101,2018,348,650,12.71,-5.647,-5.645,-5.65,23.48,387.3,.877,.332,170.6,.086,0,37.49
101,2018,348,700,12.57,-5.647,-5.645,-5.655,23.29,376.2,.877,.332,170.6,.092,0,37.49
101,2018,348,710,12.52,-5.662,-5.655,-5.674,23.45,400.8,.877,.332,170.6,0,0,37.49
101,2018,348,720,12.63,-5.684,-5.674,-5.704,23.22,393.3,.877,.332,170.6,.094,0,37.49
101,2018,348,730,12.68,-5.714,-5.704,-5.733,23.32,456.7,.877,.332,170.6,.101,0,37.49
101,2018,348,740,12.7,-5.743,-5.733,-5.768,23.3,486.9,.877,.332,170.6,.086,0,37.49
101,2018,348,750,12.71,-5.775,-5.768,-5.797,23.14,477.8,.877,.332,170.6,.065,0,37.49
101,2018,348,800,12.57,-5.805,-5.797,-5.832,23.38,508.9,.877,.332,170.6,.061,0,37.49
101,2018,348,810,12.51,-5.837,-5.832,-5.856,23.29,504.5,.877,.332,170.6,0,0,37.49
101,2018,348,820,12.64,-5.869,-5.856,-5.896,23.36,504.1,.877,.332,170.6,0,0,37.49
101,2018,348,830,12.68,-5.903,-5.896,-5.93,23.27,517,.877,.332,170.6,0,0,37.49
101,2018,348,840,12.69,-5.933,-5.93,-5.94,22.99,465.8,.877,.332,170.6,0,0,37.49
101,2018,348,850,12.71,-5.935,-5.896,-5.94,22.2,352.2,.877,.332,170.6,0,0,37.49
101,2018,348,900,12.57,-5.891,-5.867,-5.896,23.07,453.3,.877,.332,170.6,0,0,37.49
101,2018,348,910,12.51,-5.859,-5.842,-5.867,72,120,.877,.332,170.6,0,0,37.49
101,2018,348,920,12.63,-5.84,-5.832,-5.842,71.7,123,.877,.332,170.6,0,0,37.49
101,2018,348,930,12.68,-5.827,-5.812,-5.832,22.17,355.8,.877,.332,170.6,.122,0,37.49
101,2018,348,940,12.69,-5.81,-5.803,-5.812,72,120,.877,.332,170.6,0,0,37.49
101,2018,348,950,12.71,-5.8,-5.793,-5.803,21.57,242.7,.877,.332,170.6,0,0,37.49
101,2018,348,1000,12.57,-5.793,-5.778,-5.793,21.68,272.8,.877,.332,170.6,0,0,37.49
101,2018,348,1010,12.51,-5.773,-5.754,-5.778,22.68,440.3,.877,.332,170.6,0,0,37.49
101,2018,348,1020,12.63,-5.749,-5.734,-5.754,23,505.3,.877,.332,170.6,.123,0,37.49
101,2018,348,1030,12.69,-5.734,-5.734,-5.744,22.9,465.4,.877,.332,170.6,0,0,37.49
101,2018,348,1040,12.71,-5.748,-5.744,-5.763,22.5,377.1,.877,.332,170.6,0,0,37.49
101,2018,348,1050,12.73,-5.771,-5.763,-5.793,22.38,309,.877,.332,170.6,0,0,37.49
101,2018,348,1100,12.59,-5.805,-5.793,-5.822,21.47,241.2,.877,.332,170.6,.1,0,37.49
101,2018,348,1110,12.53,-5.827,-5.822,-5.832,22.35,351.6,.877,.332,170.6,0,0,37.49
101,2018,348,1120,12.66,-5.832,-5.817,-5.832,22.16,290.2,.877,.332,170.6,0,0,37.49
101,2018,348,1130,12.73,-5.805,-5.788,-5.817,21.55,247,.877,.332,170.6,.127,0,37.49
101,2018,348,1140,12.76,-5.79,-5.788,-5.803,21.78,248.1,.877,.332,170.6,0,0,37.49
101,2018,348,1150,12.79,-5.815,-5.803,-5.891,22.01,259.4,.877,.332,170.6,0,0,37.49
101,2018,348,1200,12.69,-5.931,-5.891,-6.059,22.19,324.7,.877,.332,170.6,.117,0,37.49
101,2018,348,1210,12.61,-6.096,-6.059,-6.217,21.74,275.9,.877,.332,170.6,.098,0,37.49
101,2018,348,1220,12.75,-6.23,-6.217,-6.291,22.46,330.9,.877,.332,170.6,0,0,37.49
101,2018,348,1230,12.85,-6.319,-6.291,-6.425,22.39,236.7,.877,.332,170.6,0,0,37.49
101,2018,348,1240,12.9,-6.45,-6.425,-6.564,71.9,153.1,.877,.332,170.6,0,0,37.49
101,2018,348,1250,12.93,-6.616,-6.564,-6.753,22.77,366.2,.877,.332,170.6,.075,0,37.49
101,2018,348,1300,13.06,-6.793,-6.753,-6.882,23,426.4,.877,.332,170.6,.092,0,37.49
101,2018,348,1310,13.06,-6.885,-6.857,-6.887,21.78,245.1,.877,.332,170.6,.104,0,37.49
101,2018,348,1320,13.31,-6.85,-6.803,-6.857,22.17,256,.877,.332,170.6,.1,0,37.49
101,2018,348,1330,13.44,-6.773,-6.733,-6.803,22.17,296.3,.877,.332,170.6,.116,0,37.49
101,2018,348,1340,13.3,-6.73,-6.723,-6.733,22.37,245.5,.877,.332,170.6,.117,0,37.49
101,2018,348,1350,13.24,-6.728,-6.723,-6.743,22.42,238.8,.877,.332,170.6,.118,0,37.49
101,2018,348,1400,13.05,-6.753,-6.743,-6.843,71.8,123.3,.877,.332,170.6,.118,0,37.49
101,2018,348,1410,12.92,-6.893,-6.843,-7.02,21.88,237.5,.877,.332,170.6,.118,0,37.49
101,2018,348,1420,13.01,-7.05,-7.02,-7.16,21.91,227,.877,.332,170.6,.118,0,37.49
101,2018,348,1430,13.01,-7.21,-7.16,-7.36,22.01,253.9,.877,.332,170.6,.118,0,37.49
101,2018,348,1440,13,-7.42,-7.36,-7.6,22.57,222.8,.877,.332,170.6,.118,0,37.49
101,2018,348,1450,12.98,-7.67,-7.6,-7.89,22.29,276.3,.877,.332,170.6,.118,0,37.49
101,2018,348,1500,12.82,-7.96,-7.89,-8.18,21.45,247.9,.877,.332,170.6,.098,0,37.49
101,2018,348,1510,12.73,-8.25,-8.18,-8.41,21.95,237.1,.877,.332,170.6,.083,0,37.49
101,2018,348,1520,12.84,-8.44,-8.41,-8.49,22.12,258.3,.877,.332,170.6,0,0,37.49
101,2018,348,1530,12.86,-8.47,-8.39,-8.49,22.63,304.3,.877,.332,170.6,.156,0,37.49
101,2018,348,1540,12.86,-8.37,-8.33,-8.39,22.27,302.6,.877,.332,170.6,0,0,37.49
101,2018,348,1550,12.86,-8.32,-8.27,-8.33,21.98,324.8,.877,.332,170.6,.061,0,37.49
101,2018,348,1600,12.7,-8.25,-8.18,-8.27,22.29,248,.877,.332,170.6,.084,0,37.49
101,2018,348,1610,12.63,-8.17,-8.17,-8.19,22.3,314.4,.877,.332,170.6,0,0,37.49
101,2018,348,1620,12.74,-8.21,-8.19,-8.24,21.9,248.5,.877,.332,170.6,0,0,37.49
101,2018,348,1630,12.78,-8.24,-8.24,-8.27,22.41,259.6,.877,.332,170.6,0,0,37.49
101,2018,348,1640,12.78,-8.27,-8.23,-8.27,22.29,235.9,.877,.332,170.6,0,0,37.49
101,2018,348,1650,12.79,-8.22,-8.21,-8.25,22.12,244.9,.877,.332,170.6,0,0,37.49
101,2018,348,1700,12.63,-8.27,-8.25,-8.37,21.96,219.6,.877,.332,170.6,0,0,37.49
101,2018,348,1710,12.57,-8.4,-8.37,-8.45,21.95,264,.877,.332,170.6,0,0,37.49
101,2018,348,1720,12.68,-8.46,-8.45,-8.49,22.18,250.4,.877,.332,170.6,0,0,37.49
101,2018,348,1730,12.72,-8.46,-8.34,-8.49,21.6,237.4,.877,.332,170.6,0,0,37.49
101,2018,348,1740,12.74,-8.32,-8.29,-8.34,21.79,224,.877,.332,170.6,0,0,37.49
101,2018,348,1750,12.74,-8.32,-8.32,-8.35,21.57,224.5,.877,.332,170.6,0,0,37.49
101,2018,348,1800,12.58,-8.38,-8.35,-8.49,21.71,228.5,.877,.332,170.6,0,0,37.49
101,2018,348,1810,12.53,-8.52,-8.49,-8.65,21.23,230,.877,.332,170.6,0,0,37.49
101,2018,348,1820,12.64,-8.69,-8.65,-8.74,21.73,293,.877,.332,170.6,0,0,37.49
101,2018,348,1830,12.69,-8.73,-8.59,-8.74,21.97,253.9,.877,.332,170.6,0,0,37.49
101,2018,348,1840,12.7,-8.57,-8.55,-8.59,21.15,268.3,.877,.332,170.6,0,0,37.49
101,2018,348,1850,12.71,-8.58,-8.57,-8.62,21.18,287.2,.877,.332,170.6,0,0,37.49
101,2018,348,1900,12.56,-8.66,-8.62,-8.74,21.21,218,.877,.332,170.6,0,0,37.49
101,2018,348,1910,12.51,-8.75,-8.74,-8.78,21.7,227,.877,.332,170.6,0,0,37.49
101,2018,348,1920,12.62,-8.79,-8.78,-8.8,22.05,221.6,.877,.332,170.6,0,0,37.49
101,2018,348,1930,12.66,-8.83,-8.8,-8.97,21.47,240.5,.877,.332,170.6,0,0,37.49
101,2018,348,1940,12.69,-9.01,-8.97,-9.07,21.13,242.4,.877,.332,170.6,0,0,37.49
101,2018,348,1950,12.69,-9.1,-9.07,-9.15,21.62,220.5,.877,.332,170.6,0,0,37.49
101,2018,348,2000,12.54,-9.16,-9.15,-9.27,21.43,223,.877,.332,170.6,0,0,37.49
101,2018,348,2010,12.49,-9.32,-9.27,-9.47,21.34,226,.877,.332,170.6,.1,0,37.49
101,2018,348,2020,12.6,-9.5,-9.47,-9.55,21.67,225.5,.877,.332,170.6,0,0,37.49
101,2018,348,2030,12.65,-9.6,-9.55,-9.72,21.2,216,.877,.332,170.6,0,0,37.49
101,2018,348,2040,12.67,-9.72,-9.71,-9.72,21.45,219.6,.877,.332,170.6,.074,0,37.49
101,2018,348,2050,12.68,-9.72,-9.72,-9.74,21.84,235.8,.877,.332,170.7,.084,0,37.49
101,2018,348,2100,12.53,-9.75,-9.74,-9.75,21.35,205,.877,.332,170.7,0,0,37.49
101,2018,348,2110,12.47,-9.76,-9.75,-9.8,21.48,208.5,.877,.332,170.7,.024,0,37.49
101,2018,348,2120,12.6,-9.82,-9.8,-9.83,21.44,243.9,.877,.332,170.7,0,0,37.49
101,2018,348,2130,12.64,-9.78,-9.65,-9.83,21.48,210.1,.877,.332,170.7,.045,0,37.49
101,2018,348,2140,12.66,-9.62,-9.52,-9.65,21.7,222.9,.877,.332,170.7,.048,0,37.49
101,2018,348,2150,12.67,-9.49,-9.46,-9.52,21.45,208.4,.877,.332,170.7,.053,0,37.49
101,2018,348,2200,12.52,-9.47,-9.46,-9.53,21.45,272.6,.877,.332,170.7,.056,0,37.49
101,2018,348,2210,12.46,-9.56,-9.53,-9.64,21.76,212.5,.877,.332,170.7,.056,0,37.49
101,2018,348,2220,12.59,-9.65,-9.64,-9.68,21.83,216,.877,.332,170.7,.056,0,37.49
101,2018,348,2230,12.64,-9.68,-9.68,-9.71,21.76,216.5,.877,.332,170.7,.056,0,37.49
101,2018,348,2240,12.65,-9.72,-9.71,-9.75,21.69,213.5,.877,.332,170.7,.056,0,37.49
101,2018,348,2250,12.66,-9.79,-9.75,-9.86,21.19,209.6,.877,.332,170.7,.056,0,37.49
101,2018,348,2300,12.51,-9.86,-9.86,-9.9,21.38,230.6,.877,.332,170.7,.056,0,37.49
101,2018,348,2310,12.45,-9.92,-9.9,-9.94,21.25,234.4,.877,.332,170.7,.056,0,37.49
101,2018,348,2320,12.58,-9.93,-9.87,-9.94,21.62,221,.877,.332,170.7,.056,0,37.49
101,2018,348,2330,12.63,-9.88,-9.87,-9.95,21.43,214.9,.877,.332,170.7,.056,0,37.49
101,2018,348,2340,12.64,-9.98,-9.95,-10.1,21.86,212,.877,.332,170.7,0,0,37.49
101,2018,348,2350,12.66,-10.14,-10.1,-10.27,21.71,211.5,.877,.332,170.7,.091,0,37.49
101,2018,348,2400,12.5,-10.3,-10.25,-10.34,21.66,213,.877,.332,170.7,0,0,37.49
102,2018,348,2400,12.45,2302
101,2018,349,10,12.44,-10.17,-10.06,-10.25,21.35,214,.877,.332,170.7,0,0,37.49
101,2018,349,20,12.57,-10.05,-10.02,-10.06,21.53,219.6,.877,.332,170.7,0,0,37.49
101,2018,349,30,12.62,-10.01,-9.99,-10.02,21.59,226.5,.877,.332,170.7,0,0,37.49
101,2018,349,40,12.64,-9.94,-9.78,-9.99,21.88,229.3,.877,.332,170.7,0,0,37.49
101,2018,349,50,12.65,-9.79,-9.78,-9.88,21.28,214.6,.877,.332,170.7,.07,0,37.49
101,2018,349,100,12.51,-9.88,-9.88,-9.9,21.61,213,.877,.332,170.7,.101,0,37.49
101,2018,349,110,12.44,-9.91,-9.9,-9.94,22.08,248.9,.877,.332,170.7,.117,0,37.49
101,2018,349,120,12.57,-9.93,-9.86,-9.94,21.59,205.6,.877,.332,170.7,.126,0,37.49
101,2018,349,130,12.62,-9.83,-9.75,-9.86,21.47,221.5,.877,.332,170.7,.129,0,37.49
101,2018,349,140,12.64,-9.73,-9.65,-9.75,21.72,214,.877,.332,170.7,.129,0,37.49
101,2018,349,150,12.64,-9.61,-9.53,-9.65,21.66,220,.877,.332,170.7,.129,0,37.49
101,2018,349,200,12.49,-9.51,-9.5,-9.53,21.46,213,.877,.332,170.7,.129,0,37.49
101,2018,349,210,12.44,-9.53,-9.53,-9.53,21.48,231.9,.877,.332,170.7,.129,0,37.49
101,2018,349,220,12.56,-9.54,-9.53,-9.55,21.39,216.6,.877,.332,170.7,.129,0,37.49
101,2018,349,230,12.61,-9.53,-9.46,-9.54,21.29,208.1,.877,.332,170.7,.129,0,37.49
101,2018,349,240,12.63,-9.44,-9.39,-9.46,21.48,247.4,.877,.332,170.7,.129,0,37.49
101,2018,349,250,12.64,-9.38,-9.37,-9.39,21.29,219.4,.877,.332,170.7,.129,0,37.49
101,2018,349,300,12.5,-9.37,-9.36,-9.38,21.61,216.1,.877,.332,170.7,.129,0,37.49
101,2018,349,310,12.43,-9.36,-9.36,-9.37,21.37,228.7,.877,.332,170.7,.129,0,37.49
101,2018,349,320,12.56,-9.38,-9.37,-9.43,21.75,262.2,.877,.332,170.7,.129,0,37.49
101,2018,349,330,12.61,-9.45,-9.43,-9.52,21.42,213,.877,.332,170.7,.129,0,37.49
101,2018,349,340,12.63,-9.52,-9.52,-9.57,21.76,213.5,.877,.332,170.7,.129,0,37.49
101,2018,349,350,12.64,-9.62,-9.57,-9.78,21.43,205.5,.877,.332,170.7,.129,0,37.49
101,2018,349,400,12.49,-9.82,-9.78,-9.86,21.17,214.5,.877,.332,170.7,.129,0,37.49
101,2018,349,410,12.43,-9.88,-9.86,-9.91,21.53,217.5,.877,.332,170.7,.129,0,37.49
101,2018,349,420,12.56,-9.92,-9.91,-9.98,21.36,202.6,.877,.332,170.7,.129,0,37.49
101,2018,349,430,12.61,-9.97,-9.96,-9.98,21.6,218.5,.877,.332,170.7,.129,0,37.49
101,2018,349,440,12.63,-9.99,-9.96,-10.09,21.97,215,.877,.332,170.7,.129,0,37.49
101,2018,349,450,12.64,-10.08,-9.98,-10.09,21.92,210,.877,.332,170.7,.129,0,37.49
101,2018,349,500,12.48,-9.95,-9.87,-9.98,21.43,205,.877,.332,170.7,.129,0,37.49
101,2018,349,510,12.42,-9.83,-9.73,-9.87,21.33,204.6,.877,.332,170.7,.129,0,37.49
101,2018,349,520,12.55,-9.72,-9.71,-9.73,21.39,218.9,.877,.332,170.7,.129,0,37.49
101,2018,349,530,12.6,-9.71,-9.69,-9.71,21.27,204.1,.877,.332,170.7,.129,0,37.49
101,2018,349,540,12.63,-9.67,-9.65,-9.69,21.4,213.4,.877,.332,170.7,.129,0,37.49
101,2018,349,550,12.64,-9.66,-9.65,-9.67,21.33,203.5,.877,.332,170.7,.129,0,37.49
101,2018,349,600,12.49,-9.66,-9.66,-9.67,21.56,218.9,.877,.332,170.7,.129,0,37.49
101,2018,349,610,12.43,-9.63,-9.58,-9.66,21.86,262.7,.877,.332,170.7,.129,0,37.49
101,2018,349,620,12.56,-9.58,-9.58,-9.6,21.34,218.9,.877,.332,170.7,.129,0,37.49
101,2018,349,630,12.61,-9.64,-9.6,-9.7,21.47,229.5,.877,.332,170.7,.129,0,37.49
101,2018,349,640,12.63,-9.7,-9.69,-9.7,21.68,222.5,.877,.332,170.7,.129,0,37.49
101,2018,349,650,12.64,-9.71,-9.69,-9.79,21.99,224,.877,.332,170.7,.129,0,37.49
101,2018,349,700,12.49,-9.8,-9.79,-9.83,21.85,222.4,.877,.332,170.7,.129,0,37.49
101,2018,349,710,12.43,-9.83,-9.83,-9.83,21.62,221.5,.877,.332,170.7,.129,0,37.49
101,2018,349,720,12.55,-9.82,-9.79,-9.83,21.95,270.5,.877,.332,170.7,.129,0,37.49
101,2018,349,730,12.61,-9.79,-9.79,-9.83,21.62,206.6,.877,.332,170.7,.129,0,37.49
101,2018,349,740,12.63,-9.84,-9.83,-9.88,21.48,219.9,.877,.332,170.7,.129,0,37.49
101,2018,349,750,12.64,-9.88,-9.88,-9.91,21.65,207,.877,.332,170.7,.129,0,37.49
101,2018,349,800,12.49,-9.93,-9.91,-10,21.5,213.5,.877,.332,170.7,.129,0,37.49
101,2018,349,810,12.43,-10.01,-9.96,-10.02,21.42,212.1,.877,.332,170.7,.129,0,37.49
101,2018,349,820,12.55,-9.93,-9.83,-9.96,21.83,248.7,.877,.332,170.7,.075,0,37.49
101,2018,349,830,12.61,-9.79,-9.72,-9.83,21.87,238.3,.877,.332,170.7,0,0,37.49
101,2018,349,840,12.62,-9.72,-9.72,-9.77,21.25,204.4,.877,.332,170.7,.048,0,37.49
101,2018,349,850,12.64,-9.77,-9.74,-9.78,22.35,268.1,.877,.332,170.7,0,0,37.49
101,2018,349,900,12.49,-9.72,-9.68,-9.74,21.38,215.1,.877,.332,170.7,0,0,37.49
101,2018,349,910,12.42,-9.64,-9.53,-9.68,22.17,240.4,.877,.332,170.7,0,0,37.49
101,2018,349,920,12.55,-9.5,-9.41,-9.53,21.83,222.5,.877,.332,170.7,0,0,37.49
101,2018,349,930,12.6,-9.4,-9.35,-9.41,22.13,262,.877,.332,170.7,.105,0,37.49
101,2018,349,940,12.63,-9.31,-9.22,-9.35,21.7,216.5,.877,.332,170.7,0,0,37.49
101,2018,349,950,12.65,-9.21,-9.21,-9.22,22,249,.877,.332,170.7,.092,0,37.49
101,2018,349,1000,12.52,-9.18,-9.03,-9.21,21.79,217.5,.877,.332,170.7,0,0,37.49
101,2018,349,1010,12.45,-8.98,-8.86,-9.03,21.93,211.6,.877,.332,170.7,0,0,37.49
101,2018,349,1020,12.61,-8.83,-8.77,-8.86,21.45,237.9,.877,.332,170.7,0,0,37.49
101,2018,349,1030,12.71,-8.76,-8.74,-8.77,21.98,238.2,.877,.332,170.7,.109,0,37.49
101,2018,349,1040,12.79,-8.72,-8.63,-8.74,22.22,237.3,.877,.332,170.7,.083,0,37.49
101,2018,349,1050,12.86,-8.61,-8.57,-8.63,21.67,211.5,.877,.332,170.7,.072,0,37.49
101,2018,349,1100,12.73,-8.55,-8.47,-8.57,22.1,226.5,.877,.332,170.7,.065,0,37.49
101,2018,349,1110,12.6,-8.44,-8.39,-8.47,21.53,230.9,.877,.332,170.7,.058,0,37.49
101,2018,349,1120,12.72,-8.37,-8.35,-8.39,22.04,215,.877,.332,170.7,.058,0,37.49
101,2018,349,1130,12.81,-8.33,-8.27,-8.35,22.12,212.1,.877,.332,170.7,.058,0,37.49
101,2018,349,1140,12.87,-8.26,-8.24,-8.27,21.98,222.9,.877,.332,170.7,.058,0,37.49
101,2018,349,1150,12.92,-8.24,-8.23,-8.24,21.97,225.5,.877,.332,170.7,.058,0,37.49
101,2018,349,1200,12.91,-8.23,-8.22,-8.23,21.91,221,.877,.332,170.7,0,0,37.49
101,2018,349,1210,12.8,-8.2,-8.16,-8.22,22.05,213.6,.877,.332,170.6,0,0,37.49
101,2018,349,1220,12.98,-8.16,-8.15,-8.17,22.01,226.4,.877,.332,170.6,0,0,37.49
101,2018,349,1230,13.04,-8.2,-8.17,-8.26,22.02,224.7,.877,.332,170.6,0,0,37.49
101,2018,349,1240,13.08,-8.28,-8.26,-8.34,22.21,282.3,.877,.332,170.6,0,0,37.49
101,2018,349,1250,13.09,-8.34,-8.34,-8.36,21.87,240.8,.877,.332,170.6,0,0,37.49
101,2018,349,1300,12.91,-8.39,-8.36,-8.42,21.56,279.8,.877,.332,170.6,0,0,37.49
101,2018,349,1310,12.77,-8.42,-8.41,-8.42,22.21,229.9,.877,.332,170.6,0,0,37.49
101,2018,349,1320,12.88,-8.42,-8.42,-8.43,22,215.9,.877,.332,170.6,0,0,37.49
101,2018,349,1330,12.92,-8.43,-8.42,-8.43,22.1,206.6,.877,.332,170.6,0,0,37.49
101,2018,349,1340,12.91,-8.4,-8.34,-8.42,22.14,215,.877,.332,170.6,0,0,37.49
101,2018,349,1350,12.89,-8.32,-8.27,-8.34,22.17,219,.877,.332,170.6,0,0,37.49
101,2018,349,1400,12.7,-8.26,-8.23,-8.27,22.22,229.5,.877,.332,170.6,0,0,37.49
101,2018,349,1410,12.58,-8.23,-8.23,-8.23,22.18,230,.877,.332,170.6,0,0,37.49
101,2018,349,1420,12.69,-8.24,-8.23,-8.29,22.1,225.6,.877,.332,170.6,0,0,37.49
101,2018,349,1430,12.72,-8.34,-8.29,-8.47,22.06,243.8,.877,.332,170.6,0,0,37.49
