04/22/2021 01:30,YAAHP,-3.7,-15.0,41,2.6,6,130,138,124.7,0.0,0.0,0,,170,
04/22/2021 02:00,YAAHP,-3.8,-14.8,42,1.0,6,132,329,124.9,0.0,0.0,0,588.3,184,0
04/22/2021 02:30,YAAHP,-3.8,-15.4,40,2.7,7,106,109,124.9,0.0,0.0,0,,185,
04/22/2021 03:00,YAAHP,-4.2,-15.2,42,3.2,11,235,318,125.0,0.0,0.0,0,588.2,177,0
04/22/2021 03:30,YAAHP,-5.3,-14.9,47,2.9,8,238,325,124.6,0.0,0.0,0,,180,
04/22/2021 04:00,YAAHP,-3.5,-15.2,40,2.0,7,208,307,124.7,0.0,0.0,0,588.2,180,0
04/22/2021 04:30,YAAHP,-5.4,-14.9,47,3.2,5,77,48,124.7,0.0,0.0,0,,179,
04/22/2021 05:00,YAAHP,-4.4,-15.4,42,1.4,7,125,128,124.7,0.0,0.0,0,588.1,183,0
04/22/2021 05:30,YAAHP,-4.1,-15.4,41,2.5,5,105,21,124.9,0.0,0.0,0,,179,
04/22/2021 06:00,YAAHP,-6.1,-14.8,50,2.5,9,171,295,124.8,0.0,0.0,7,588.0,180,0
04/22/2021 06:30,YAAHP,-4.2,-15.2,42,2.7,8,124,49,124.6,0.0,0.0,41,,183,
04/22/2021 07:00,YAAHP,-3.6,-14.4,43,9.3,15,299,312,124.4,0.0,0.0,77,587.9,171,0
04/22/2021 07:30,YAAHP,-3.5,-13.5,46,15.0,19,323,323,124.5,0.0,0.0,110,,183,
04/22/2021 08:00,YAAHP,-2.4,-12.7,45,3.4,19,161,318,124.3,0.0,0.0,138,587.8,186,0
04/22/2021 08:30,YAAHP,-2.6,-12.6,46,11.9,21,299,310,124.4,0.0,0.0,161,,178,
04/22/2021 09:00,YAAHP,-0.8,-12.4,41,4.5,14,253,302,124.3,0.0,0.0,184,587.7,179,0
04/22/2021 09:30,YAAHP,0.0,-11.1,43,7.4,16,297,301,124.3,0.0,0.0,224,,175,
04/22/2021 10:00,YAAHP,-0.3,-10.2,47,8.7,13,301,298,124.5,0.0,0.0,264,587.6,179,0
04/22/2021 10:30,YAAHP,2.0,-8.7,45,4.4,9,276,295,124.1,0.0,0.0,298,,192,
04/22/2021 11:00,YAAHP,2.1,-8.6,45,5.8,10,227,303,124.4,0.0,0.0,324,587.5,190,0
04/22/2021 11:30,YAAHP,1.7,-8.1,48,9.2,12,290,292,124.5,0.0,0.0,346,,191,
04/22/2021 12:00,YAAHP,4.7,-9.5,35,2.0,16,100,313,123.9,0.0,0.0,361,587.5,182,0
04/22/2021 12:30,YAAHP,2.7,-10.2,38,22.3,29,290,297,124.7,0.0,0.0,376,,190,
04/22/2021 13:00,YAAHP,2.9,-10.4,37,19.6,28,287,294,124.5,0.0,0.0,382,587.4,190,0
04/22/2021 13:30,YAAHP,3.1,-8.9,41,20.7,28,292,294,124.5,0.0,0.0,379,,204,
04/22/2021 14:00,YAAHP,3.4,-9.2,39,22.8,28,283,279,124.7,0.0,0.0,371,587.2,187,0
04/22/2021 14:30,YAAHP,3.5,-9.2,39,21.4,26,287,293,124.7,0.0,0.0,357,,191,
04/22/2021 15:00,YAAHP,3.8,-8.9,39,17.4,26,287,292,124.4,0.0,0.0,342,587.0,190,0
04/22/2021 15:30,YAAHP,3.7,-8.0,42,17.8,22,279,283,124.3,0.0,0.0,325,,186,
04/22/2021 16:00,YAAHP,3.5,-7.6,44,18.7,22,287,284,124.3,0.0,0.0,306,586.8,174,0
04/22/2021 16:30,YAAHP,3.3,-7.8,44,19.3,23,282,277,124.5,0.0,0.0,283,,174,
04/22/2021 17:00,YAAHP,3.3,-7.5,45,17.8,25,286,293,124.5,0.0,0.0,256,586.7,191,0
04/22/2021 17:30,YAAHP,3.3,-7.8,44,19.0,22,282,283,124.2,0.0,0.0,228,,186,
04/22/2021 18:00,YAAHP,3.3,-8.1,43,17.9,22,287,287,124.0,0.0,0.0,197,586.5,190,0
04/22/2021 18:30,YAAHP,3.2,-8.5,42,16.0,20,285,279,124.1,0.0,0.0,163,,193,
04/22/2021 19:00,YAAHP,2.5,-6.9,50,11.3,20,293,274,124.0,0.0,0.0,128,586.4,192,0
04/22/2021 19:30,YAAHP,1.9,-8.2,47,8.1,14,258,278,124.2,0.0,0.0,89,,188,
04/22/2021 20:00,YAAHP,0.7,-8.5,50,4.1,10,281,297,124.2,0.0,0.0,38,586.3,185,0
04/22/2021 20:30,YAAHP,1.6,-9.9,42,5.4,12,236,266,124.5,0.0,0.0,10,,186,
04/22/2021 21:00,YAAHP,1.1,-9.5,45,1.2,7,211,124,124.1,0.0,0.0,2,586.2,181,0
04/22/2021 21:30,YAAHP,0.3,-9.2,49,2.2,6,162,316,124.4,0.0,0.0,0,,186,
04/22/2021 22:00,YAAHP,0.1,-8.8,51,9.0,15,288,288,124.1,0.0,0.0,0,586.1,177,0
04/22/2021 22:30,YAAHP,-0.1,-9.3,50,4.2,18,212,315,124.4,0.0,0.0,0,,180,
04/22/2021 23:00,YAAHP,-0.5,-9.4,51,4.8,15,284,285,124.4,0.0,0.0,0,586.0,181,0
04/22/2021 23:30,YAAHP,-0.5,-9.6,50,13.7,17,316,310,124.3,0.0,0.0,0,,188,
04/23/2021 00:00,YAAHP,-2.3,-9.2,59,11.4,19,316,322,124.4,0.0,0.0,0,585.9,178,0
04/23/2021 00:30,YAAHP,-1.8,-9.6,55,12.4,20,323,322,124.0,0.0,0.0,0,,186,
04/23/2021 01:00,YAAHP,-2.4,-9.8,57,10.9,15,317,335,124.4,0.0,0.0,0,585.9,189,0
04/23/2021 01:30,YAAHP,-0.7,-10.4,48,2.4,13,219,317,124.5,0.0,0.0,0,,181,
04/23/2021 02:00,YAAHP,-1.2,-10.3,50,7.3,14,300,323,124.3,0.0,0.0,0,585.8,193,0
04/23/2021 02:30,YAAHP,-2.1,-10.4,53,9.3,15,322,336,124.4,0.0,0.0,0,,180,
04/23/2021 03:00,YAAHP,-1.6,-10.4,51,5.3,15,303,338,124.2,0.0,0.0,0,585.7,191,0
04/23/2021 03:30,YAAHP,-2.1,-10.6,52,2.8,10,91,319,124.3,0.0,0.0,0,,176,
04/23/2021 04:00,YAAHP,-2.4,-10.4,54,5.6,13,198,320,124.5,0.0,0.0,0,585.7,185,0
04/23/2021 04:30,YAAHP,-2.2,-10.5,53,8.9,16,315,331,124.4,0.0,0.0,0,,177,
04/23/2021 05:00,YAAHP,-1.9,-10.5,52,8.9,16,305,320,124.2,0.0,0.0,0,585.6,190,0
04/23/2021 05:30,YAAHP,-2.7,-10.5,55,6.3,21,316,316,124.1,0.0,0.0,1,,181,
04/23/2021 06:00,YAAHP,-1.6,-10.4,51,4.4,18,141,320,124.7,0.0,0.0,7,585.6,180,0
04/23/2021 06:30,YAAHP,-0.7,-9.3,52,15.3,20,294,288,124.1,0.0,0.0,45,,186,
04/23/2021 07:00,YAAHP,-0.1,-9.8,48,1.5,20,251,293,124.0,0.0,0.0,80,585.4,188,0
04/23/2021 07:30,YAAHP,0.4,-9.3,48,7.2,20,242,296,124.1,0.0,0.0,111,,191,
04/23/2021 08:00,YAAHP,0.1,-9.1,50,13.6,25,305,289,124.1,0.0,0.0,142,585.4,193,0
04/23/2021 08:30,YAAHP,1.4,-9.0,46,22.7,33,278,274,124.1,0.0,0.0,164,,193,
04/23/2021 09:00,YAAHP,1.3,-8.2,49,21.5,28,277,278,123.8,0.0,0.0,190,585.3,180,0
04/23/2021 09:30,YAAHP,1.7,-7.9,49,24.0,30,274,278,124.1,0.0,0.0,230,,190,
04/23/2021 10:00,YAAHP,2.6,-7.9,46,19.9,30,289,275,124.3,0.0,0.0,272,585.2,176,0
04/23/2021 10:30,YAAHP,2.4,-8.0,46,25.3,30,273,269,124.0,0.0,0.0,308,,201,
04/23/2021 11:00,YAAHP,2.5,-7.4,48,26.9,32,274,281,123.7,0.0,0.0,337,585.0,189,0
04/23/2021 11:30,YAAHP,3.0,-6.4,50,22.3,32,281,279,123.8,0.0,0.0,357,,188,
04/23/2021 12:00,YAAHP,3.2,-6.8,48,23.6,29,288,280,124.0,0.0,0.0,371,584.9,201,0
04/23/2021 12:30,YAAHP,3.4,-6.8,47,21.9,26,294,286,123.7,0.0,0.0,378,,187,
04/23/2021 13:00,YAAHP,3.6,-6.9,46,21.2,27,294,299,123.9,0.0,0.0,380,584.6,183,0
04/23/2021 13:30,YAAHP,3.7,-6.3,48,19.0,25,292,300,124.3,0.0,0.0,377,,202,
04/23/2021 14:00,YAAHP,3.9,-7.5,43,19.8,24,285,286,123.9,0.0,0.0,368,584.5,193,0
04/23/2021 14:30,YAAHP,3.8,-7.0,45,19.8,23,297,293,124.0,0.0,0.0,356,,205,
04/23/2021 15:00,YAAHP,4.1,-6.8,45,17.4,22,294,300,123.8,0.0,0.0,340,584.2,193,0
04/23/2021 15:30,YAAHP,4.2,-6.4,46,13.1,20,301,295,123.7,0.0,0.0,323,,205,
04/23/2021 16:00,YAAHP,4.2,-7.0,44,12.7,19,304,295,123.8,0.0,0.0,304,584.1,200,0
04/23/2021 16:30,YAAHP,4.3,-6.9,44,12.5,19,288,291,123.7,0.0,0.0,282,,199,
04/23/2021 17:00,YAAHP,4.0,-6.9,45,11.7,17,289,300,123.7,0.0,0.0,251,583.9,204,0
04/23/2021 17:30,YAAHP,4.6,-6.0,46,6.5,17,258,301,123.7,0.0,0.0,224,,229,
04/23/2021 18:00,YAAHP,4.3,-6.0,47,7.6,17,308,288,123.9,0.0,0.0,193,583.8,248,0
04/23/2021 18:30,YAAHP,3.9,-7.0,45,12.6,20,287,280,123.8,0.0,0.0,161,,209,
04/23/2021 19:00,YAAHP,3.5,-6.5,48,7.9,18,291,291,124.1,0.0,0.0,129,583.7,273,0
04/23/2021 19:30,YAAHP,3.3,-6.9,47,1.7,4,254,321,123.6,0.0,0.0,92,,212,
04/23/2021 20:00,YAAHP,1.9,-7.2,51,4.8,11,272,304,123.7,0.0,0.0,43,583.6,210,0
04/23/2021 20:30,YAAHP,1.0,-7.3,54,3.6,12,195,313,124.0,0.0,0.0,10,,205,
04/23/2021 21:00,YAAHP,1.3,-8.0,50,1.0,9,187,299,123.9,0.0,0.0,3,583.6,209,0
04/23/2021 21:30,YAAHP,1.5,-8.3,48,1.1,7,153,331,123.7,0.0,0.0,0,,202,
04/23/2021 22:00,YAAHP,2.1,-8.6,45,1.9,7,248,53,123.4,0.0,0.0,0,583.5,197,0
04/23/2021 22:30,YAAHP,2.0,-8.7,45,1.3,6,173,207,123.7,0.0,0.0,0,,202,
04/23/2021 23:00,YAAHP,1.5,-8.9,46,2.5,11,167,331,123.9,0.0,0.0,0,583.4,195,0
04/23/2021 23:30,YAAHP,0.2,-8.0,54,7.2,16,215,304,123.5,0.0,0.0,0,,198,
04/24/2021 00:00,YAAHP,-0.1,-7.8,56,12.2,19,308,296,123.7,0.0,0.0,0,583.3,204,0
04/24/2021 00:30,YAAHP,0.5,-8.2,52,7.7,17,269,275,123.6,0.0,0.0,0,,187,
04/24/2021 01:00,YAAHP,0.7,-8.3,51,3.5,17,227,313,124.0,0.0,0.0,0,583.2,212,0
04/24/2021 01:30,YAAHP,0.9,-8.6,49,9.2,20,268,298,123.6,0.0,0.0,0,,190,
04/24/2021 02:00,YAAHP,0.4,-8.3,52,10.4,19,314,297,123.4,0.0,0.0,0,583.1,198,0
04/24/2021 02:30,YAAHP,1.6,-8.5,47,18.7,25,283,295,123.7,0.0,0.0,0,,193,
04/24/2021 03:00,YAAHP,1.1,-8.4,49,18.4,28,284,292,123.6,0.0,0.0,0,583.0,206,0
04/24/2021 03:30,YAAHP,0.4,-8.1,53,14.8,26,290,295,123.5,0.0,0.0,0,,194,
04/24/2021 04:00,YAAHP,0.3,-8.2,53,18.5,24,297,289,124.2,0.0,0.0,0,582.9,217,0
04/24/2021 04:30,YAAHP,0.5,-8.5,51,9.1,23,304,286,124.0,0.0,0.0,0,,226,
04/24/2021 05:00,YAAHP,0.0,-8.0,55,18.1,28,301,283,124.1,0.0,0.0,0,582.8,243,0
04/24/2021 05:30,YAAHP,0.0,-8.7,52,4.0,30,173,281,123.6,0.0,0.0,1,,217,
04/24/2021 06:00,YAAHP,-0.3,-8.5,54,6.8,21,197,287,123.0,0.0,0.0,9,582.7,206,0
04/24/2021 06:30,YAAHP,0.6,-8.9,49,5.9,22,185,285,123.8,0.0,0.0,45,,229,
04/24/2021 07:00,YAAHP,1.1,-8.2,50,9.6,23,200,298,123.3,0.0,0.0,83,582.6,200,0
04/24/2021 07:30,YAAHP,2.1,-8.3,46,26.9,32,292,302,123.4,0.0,0.0,118,,193,
04/24/2021 08:00,YAAHP,2.3,-8.4,45,26.8,35,293,299,123.6,0.0,0.0,147,582.5,198,0
04/24/2021 08:30,YAAHP,2.8,-8.5,43,20.6,29,295,297,123.6,0.0,0.0,167,,194,
04/24/2021 09:00,YAAHP,3.0,-8.4,43,25.3,35,296,294,122.7,0.0,0.0,192,582.3,170,0
04/24/2021 09:30,YAAHP,2.7,-7.2,48,25.9,35,294,283,123.4,0.0,0.0,232,,193,
04/24/2021 10:00,YAAHP,3.1,-7.4,46,27.3,35,295,291,123.3,0.0,0.0,273,582.1,198,0
04/24/2021 10:30,YAAHP,3.5,-7.6,44,27.1,42,299,292,123.2,0.0,0.0,308,,185,
04/24/2021 11:00,YAAHP,3.3,-6.7,48,28.3,39,281,308,123.7,0.0,0.0,335,581.9,197,0
04/24/2021 11:30,YAAHP,3.7,-6.3,48,25.0,33,287,295,123.5,0.0,0.0,355,,212,
04/24/2021 12:00,YAAHP,3.9,-5.6,50,21.9,30,297,300,123.5,0.0,0.0,368,581.7,200,0
04/24/2021 12:30,YAAHP,4.3,-5.7,48,20.7,29,304,291,123.1,0.0,0.0,374,,215,
04/24/2021 13:00,YAAHP,4.3,-6.0,47,18.5,22,299,304,123.2,0.0,0.0,375,581.5,195,0
04/24/2021 13:30,YAAHP,4.5,-5.8,47,17.6,25,292,296,123.2,0.0,0.0,374,,193,
04/24/2021 14:00,YAAHP,4.6,-5.5,48,16.6,23,288,288,122.8,0.0,0.0,364,581.3,180,0
04/24/2021 14:30,YAAHP,5.0,-6.5,43,16.6,23,296,304,122.3,0.0,0.0,352,,186,
04/24/2021 15:00,YAAHP,5.0,-5.9,45,15.6,20,290,299,121.7,0.0,0.0,338,581.0,197,0
04/24/2021 15:30,YAAHP,5.1,-4.5,50,8.2,17,328,291,122.1,0.0,0.0,318,,190,
04/24/2021 16:00,YAAHP,6.6,-6.0,40,0.8,10,176,330,121.6,0.0,0.0,297,580.9,185,0
04/24/2021 16:30,YAAHP,7.4,-5.7,39,0.6,4,275,240,121.2,0.0,0.0,271,,188,
04/24/2021 17:00,YAAHP,6.0,-5.9,42,1.8,5,186,185,121.4,0.0,0.0,247,580.8,177,0
04/24/2021 17:30,YAAHP,5.7,-6.5,41,1.1,4,220,242,121.2,0.0,0.0,229,,181,
04/24/2021 18:00,YAAHP,6.0,-5.9,42,3.0,6,247,267,121.2,0.0,0.0,202,580.7,185,0
04/24/2021 18:30,YAAHP,5.2,-6.4,43,3.1,5,239,278,121.6,0.0,0.0,157,,174,
04/24/2021 19:00,YAAHP,4.8,-7.3,41,3.9,6,244,213,121.6,0.0,0.0,119,580.6,182,0
04/24/2021 19:30,YAAHP,3.5,-7.0,46,3.8,6,272,272,121.6,0.0,0.0,64,,178,
04/24/2021 20:00,YAAHP,2.8,-6.9,49,8.4,11,294,297,121.7,0.0,0.0,37,580.5,183,0
04/24/2021 20:30,YAAHP,1.9,-6.9,52,5.1,15,323,303,122.0,0.0,0.0,12,,182,
04/24/2021 21:00,YAAHP,1.8,-7.3,51,1.8,9,132,327,121.5,0.0,0.0,3,580.5,178,0
04/24/2021 21:30,YAAHP,1.7,-7.4,51,3.0,10,246,324,121.8,0.0,0.0,0,,186,
04/24/2021 22:00,YAAHP,0.8,-7.2,55,9.3,14,314,322,121.9,0.0,0.0,0,580.4,182,0
04/24/2021 22:30,YAAHP,2.2,-7.7,48,5.0,11,228,209,121.7,0.0,0.0,0,,178,
04/24/2021 23:00,YAAHP,2.1,-8.0,47,2.5,11,238,214,121.5,0.0,0.0,0,580.2,186,0
04/24/2021 23:30,YAAHP,1.3,-8.0,50,3.2,7,125,333,121.6,0.0,0.0,0,,182,
04/25/2021 00:00,YAAHP,-0.1,-7.6,57,11.0,18,322,314,121.7,0.0,0.0,0,580.1,182,0
04/25/2021 00:30,YAAHP,1.7,-8.7,46,2.1,20,212,315,121.9,0.0,0.0,0,,187,
04/25/2021 01:00,YAAHP,0.4,-8.1,53,9.8,19,281,319,122.3,0.0,0.0,0,580.0,187,0
04/25/2021 01:30,YAAHP,0.0,-8.0,55,5.7,12,217,331,121.9,0.0,0.0,0,,191,
04/25/2021 02:00,YAAHP,1.9,-8.5,46,6.0,21,256,322,122.1,0.0,0.0,0,579.9,187,0
04/25/2021 02:30,YAAHP,0.5,-8.2,52,6.8,16,207,311,122.2,0.0,0.0,0,,187,
04/25/2021 03:00,YAAHP,0.2,-8.3,53,9.9,18,311,317,121.9,0.3,0.0,0,579.8,186,0
04/25/2021 03:30,YAAHP,0.0,-8.9,51,4.8,22,251,328,121.9,0.0,0.0,0,,190,
04/25/2021 04:00,YAAHP,-1.1,-8.8,56,8.7,18,295,319,122.0,0.0,0.0,0,579.8,187,0
04/25/2021 04:30,YAAHP,-0.5,-8.7,54,15.9,20,320,312,121.8,0.0,0.0,0,,187,
04/25/2021 05:00,YAAHP,-0.3,-8.7,53,12.6,19,305,316,122.0,0.0,0.0,0,579.6,183,0
04/25/2021 05:30,YAAHP,1.1,-9.5,45,14.0,22,292,313,121.6,0.0,0.0,2,,182,
04/25/2021 06:00,YAAHP,-0.3,-9.0,52,4.2,20,269,316,121.8,0.0,0.0,10,579.5,177,0
04/25/2021 06:30,YAAHP,0.1,-9.4,49,2.3,8,104,342,121.3,0.0,0.0,48,,170,
04/25/2021 07:00,YAAHP,1.9,-9.1,44,2.4,11,199,291,121.5,0.0,0.0,83,579.4,174,0
04/25/2021 07:30,YAAHP,1.1,-9.2,46,2.9,10,181,320,121.5,0.0,0.0,114,,177,
04/25/2021 08:00,YAAHP,0.1,-8.1,54,4.3,9,307,326,121.4,0.0,0.0,141,579.3,187,0
04/25/2021 08:30,YAAHP,1.1,-7.7,52,7.0,13,314,327,121.7,0.0,0.0,164,,184,
04/25/2021 09:00,YAAHP,2.4,-6.5,52,3.6,12,252,313,121.3,0.0,0.0,188,579.3,174,0
04/25/2021 09:30,YAAHP,1.7,-6.9,53,7.6,10,314,313,121.6,0.0,0.0,225,,180,
04/25/2021 10:00,YAAHP,3.1,-6.3,50,9.1,13,324,325,121.5,0.0,0.0,267,579.2,174,0
04/25/2021 10:30,YAAHP,4.1,-5.4,50,7.4,14,313,316,121.3,0.0,0.0,302,,182,
04/25/2021 11:00,YAAHP,3.5,-4.7,55,8.7,12,314,324,121.5,0.0,0.0,328,579.1,187,0
04/25/2021 11:30,YAAHP,4.7,-4.8,50,3.1,8,197,320,121.3,0.0,0.0,342,,169,
04/25/2021 12:00,YAAHP,6.2,-5.1,44,2.0,11,225,331,121.0,0.0,0.0,356,579.0,170,0
04/25/2021 12:30,YAAHP,4.8,-6.7,43,8.2,12,311,309,121.4,0.0,0.0,364,,169,
04/25/2021 13:00,YAAHP,5.7,-5.0,46,4.8,14,274,290,121.2,0.0,0.0,368,578.9,168,0
04/25/2021 13:30,YAAHP,4.1,-3.9,56,9.0,13,313,318,121.5,0.0,0.0,364,,169,
04/25/2021 14:00,YAAHP,6.5,-6.1,40,3.4,13,182,314,120.9,0.0,0.0,360,578.8,196,0
04/25/2021 14:30,YAAHP,6.8,-7.6,35,3.4,9,256,316,121.0,0.0,0.0,343,,170,
04/25/2021 15:00,YAAHP,4.7,-3.8,54,9.1,11,322,324,120.7,0.0,0.0,330,578.6,174,0
04/25/2021 15:30,YAAHP,5.5,-4.1,50,3.8,11,190,303,120.5,0.0,0.0,318,,186,
04/25/2021 16:00,YAAHP,6.7,-7.0,37,5.4,11,278,307,120.5,0.0,0.0,300,578.5,169,0
04/25/2021 16:30,YAAHP,7.2,-6.5,37,3.6,10,272,313,120.3,0.3,0.0,277,,170,
04/25/2021 17:00,YAAHP,5.7,-4.7,47,2.6,6,309,309,120.2,0.0,0.0,247,578.4,172,0
04/25/2021 17:30,YAAHP,6.2,-6.1,41,2.5,6,250,215,120.2,0.0,0.0,219,,174,
04/25/2021 18:00,YAAHP,5.5,-6.7,41,4.6,13,230,289,120.4,0.0,0.0,192,578.3,177,0
04/25/2021 18:30,YAAHP,4.4,-5.9,47,7.6,14,250,294,120.3,0.0,0.0,165,,185,
04/25/2021 19:00,YAAHP,6.0,-8.7,34,4.3,14,177,217,120.5,0.0,0.0,132,578.2,186,0
04/25/2021 19:30,YAAHP,4.9,-6.6,43,2.6,8,268,222,119.6,0.0,0.0,97,,178,
04/25/2021 20:00,YAAHP,4.3,-9.5,36,3.1,10,190,235,120.5,0.0,0.0,52,578.0,187,0
04/25/2021 20:30,YAAHP,3.0,-8.7,42,1.1,12,138,239,120.1,0.0,0.0,12,,185,
04/25/2021 21:00,YAAHP,2.7,-9.2,41,2.8,8,218,277,120.4,0.0,0.0,4,577.9,187,0
04/25/2021 21:30,YAAHP,1.5,-8.3,48,1.7,6,158,290,119.8,0.0,0.0,0,,178,
04/25/2021 22:00,YAAHP,2.1,-8.9,44,4.6,12,227,233,120.2,0.0,0.0,0,577.8,187,0
04/25/2021 22:30,YAAHP,1.9,-9.1,44,1.0,8,258,258,120.2,0.0,0.0,0,,181,
04/25/2021 23:00,YAAHP,1.2,-9.4,45,3.5,8,243,240,120.2,0.0,0.0,0,577.6,184,0
04/25/2021 23:30,YAAHP,0.5,-9.2,48,1.6,6,244,266,120.0,0.0,0.0,0,,184,
04/26/2021 00:00,YAAHP,0.0,-9.2,50,6.4,10,295,297,120.1,0.0,0.0,0,577.5,183,0
04/26/2021 00:30,YAAHP,1.8,-10.7,39,4.8,12,224,224,120.1,0.0,0.0,0,,175,
04/26/2021 01:00,YAAHP,0.4,-9.9,46,1.7,8,183,263,119.9,0.0,0.0,0,577.4,188,0
04/26/2021 01:30,YAAHP,0.3,-10.0,46,1.8,10,204,312,119.8,0.0,0.0,0,,183,
04/26/2021 02:00,YAAHP,-0.1,-10.3,46,3.2,11,264,310,119.9,0.0,0.0,0,577.3,190,0
04/26/2021 02:30,YAAHP,1.0,-11.1,40,3.3,7,226,114,119.0,0.0,0.0,0,,188,
04/26/2021 03:00,YAAHP,-1.0,-10.4,49,3.1,10,259,332,120.0,0.0,0.0,0,577.2,183,0
04/26/2021 03:30,YAAHP,-1.7,-10.5,51,0.8,5,258,98,120.2,0.0,0.0,0,,179,
04/26/2021 04:00,YAAHP,-1.1,-10.7,48,5.5,10,304,319,119.9,0.0,0.0,0,577.2,183,0
04/26/2021 04:30,YAAHP,-1.3,-10.6,49,1.0,9,104,316,119.6,0.0,0.0,0,,190,
04/26/2021 05:00,YAAHP,-1.2,-10.8,48,5.6,8,311,308,119.8,0.0,0.0,0,577.1,185,0
04/26/2021 05:30,YAAHP,-0.4,-11.5,43,4.6,16,243,331,119.6,0.0,0.0,2,,182,
04/26/2021 06:00,YAAHP,-0.7,-11.4,44,0.4,12,120,325,119.5,0.0,0.0,13,577.0,191,0
04/26/2021 06:30,YAAHP,-0.2,-11.3,43,0.7,5,264,82,119.8,0.0,0.0,55,,182,
04/26/2021 07:00,YAAHP,1.4,-11.0,39,1.2,8,223,278,120.0,0.0,0.0,89,576.9,183,0
04/26/2021 07:30,YAAHP,0.7,-9.9,45,1.9,11,224,312,119.3,0.0,0.0,119,,187,
04/26/2021 08:00,YAAHP,-1.9,-9.3,57,4.5,11,209,326,119.6,0.0,0.0,147,576.8,183,0
04/26/2021 08:30,YAAHP,2.1,-8.6,45,0.0,6,226,220,119.3,0.0,0.0,167,,184,
04/26/2021 09:00,YAAHP,1.2,-10.3,42,3.8,5,197,197,119.7,0.0,0.0,192,576.7,188,0
04/26/2021 09:30,YAAHP,2.1,-9.8,41,5.3,6,187,197,119.3,0.0,0.0,233,,183,
04/26/2021 10:00,YAAHP,4.6,-6.9,43,3.3,9,286,215,118.8,0.0,0.0,272,576.6,181,0
04/26/2021 10:30,YAAHP,5.7,-5.6,44,0.2,3,260,243,118.8,0.0,0.0,297,,184,
04/26/2021 11:00,YAAHP,4.2,-8.5,39,2.0,4,155,194,119.4,0.0,0.0,329,576.5,185,0
04/26/2021 11:30,YAAHP,4.2,-7.6,42,4.5,7,92,113,119.4,0.0,0.0,350,,181,
04/26/2021 12:00,YAAHP,4.6,-8.8,37,5.4,9,108,98,119.1,0.0,0.0,366,576.5,178,0
04/26/2021 12:30,YAAHP,5.0,-9.2,35,6.5,10,118,79,119.6,0.0,0.0,373,,196,
04/26/2021 13:00,YAAHP,4.2,-6.1,47,5.9,9,107,136,119.6,0.3,0.0,376,576.3,186,0
